SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
28-MAR-2017,13,29912,30067,30723,31135,26944,591,4831,0,11750,0,311,272,1799,386,246,286,1776,378,245,286
28-MAR-2017,14,32792,32889,33300,33396,29592,573,4831,25,11750,0,8,6,1793,411,231,200,1776,434,228,194
28-MAR-2017,15,36323,36307,36830,36823,32827,557,4831,120,11750,134,7,5,1993,1017,126,52,1971,1026,119,45
28-MAR-2017,16,38103,38030,38756,38713,34428,540,4831,367,11750,202,8,3,1995,1024,-46,-99,1971,1022,-54,-105
28-MAR-2017,17,38806,38642,39618,39453,35038,548,4831,754,11750,203,8,4,1995,977,-138,-166,1970,980,-137,-165
28-MAR-2017,18,38279,38081,39101,38903,34559,556,4831,1240,11750,189,16,15,1995,971,-77,-229,1971,975,-71,-234
28-MAR-2017,19,38348,38203,39284,39152,34573,580,4831,1750,11750,7,10,11,1995,989,-84,-342,1971,991,-90,-347
28-MAR-2017,20,38005,37821,39159,38976,34238,604,4831,2260,11750,0,5,3,1996,985,-183,-466,1971,987,-183,-468
28-MAR-2017,21,37432,37257,38643,38463,33640,637,4831,2790,11750,0,6,2,1995,1021,-226,-479,1970,1022,-224,-479
28-MAR-2017,22,36930,36712,38110,37883,33124,670,4831,3320,11750,0,8,3,1996,985,-222,-450,1970,986,-221,-448
28-MAR-2017,23,36251,36038,37409,37198,32429,707,4831,3930,11750,0,8,10,1995,996,-231,-419,1970,998,-231,-418
28-MAR-2017,24,35761,35541,36891,36670,31926,743,4831,4370,11750,0,6,9,1996,994,-250,-374,1971,995,-249,-372
28-MAR-2017,25,35452,35210,36693,36454,31618,788,4831,4740,11750,0,78,80,1995,982,-252,-411,1971,988,-251,-413
28-MAR-2017,26,34815,34543,36051,35781,31043,833,4831,4810,11750,0,79,84,1995,1015,-252,-405,1971,1017,-251,-404
28-MAR-2017,27,34195,33914,35460,35335,30457,887,4831,5000,11750,0,79,235,1995,995,-252,-434,1971,994,-251,-435
28-MAR-2017,28,33654,33425,34907,34825,29958,940,4831,5000,11750,0,78,231,1995,1017,-251,-424,1971,1021,-249,-421
28-MAR-2017,29,33744,33527,34910,34843,30089,988,4831,4670,11750,0,82,233,1995,1011,-218,-366,1971,1016,-215,-366
28-MAR-2017,30,33768,33552,34989,34929,30149,1036,4831,4140,11750,0,79,232,1995,1000,-213,-429,1971,1004,-212,-432
28-MAR-2017,31,34063,33831,35277,35198,30429,1074,4831,3710,11750,0,8,161,1995,1016,-249,-457,1971,1018,-249,-457
28-MAR-2017,32,34832,34674,36053,36047,31185,1112,4831,3060,11750,0,7,162,1994,1016,-252,-462,1971,1020,-251,-460
28-MAR-2017,33,35884,35770,37041,37083,32183,1141,4831,2390,11750,0,5,161,1994,1000,-247,-405,1971,1003,-245,-405
28-MAR-2017,34,37221,37103,38390,38422,33413,1170,4831,1870,11750,52,7,123,1994,1010,-247,-415,1971,1010,-245,-415
28-MAR-2017,35,37967,37840,39103,38975,34093,1153,4831,1340,11750,218,9,8,1994,996,-226,-401,1971,998,-221,-401
28-MAR-2017,36,37983,37864,39054,38933,34101,1136,4831,942,11750,292,9,6,1994,968,-159,-403,1971,970,-157,-402
28-MAR-2017,37,38407,38226,39305,39108,34568,1109,4831,556,11750,292,10,8,1994,973,-77,-311,1971,973,-70,-307
28-MAR-2017,38,38435,38291,39204,39057,34603,1082,4831,264,11750,291,10,8,1994,975,-42,-217,1971,982,-43,-216
28-MAR-2017,39,38456,38378,39187,39101,34648,1085,4831,54,11750,286,13,8,1994,1000,-69,-149,1971,1004,-66,-144
28-MAR-2017,40,39289,39227,39832,39768,35429,1087,4831,0,11750,283,14,14,1994,989,20,-29,1971,989,21,-27
28-MAR-2017,41,39580,39405,40210,40038,35664,1100,4831,0,11750,137,15,12,1994,985,55,-115,1971,986,54,-120
28-MAR-2017,42,38180,38113,38897,38832,34402,1112,4831,0,11750,0,9,6,1994,990,-60,-148,1971,992,-67,-146
28-MAR-2017,43,36608,36468,37530,37397,32976,1132,4831,0,11750,0,13,10,1994,987,-209,-200,1971,987,-213,-205
28-MAR-2017,44,34262,34135,35275,35182,30871,1151,4831,0,11750,0,9,46,1994,999,-252,-252,1971,1002,-250,-248
28-MAR-2017,45,32200,32007,33103,33059,28963,1145,4831,0,11750,0,9,163,1994,988,-239,-155,1971,989,-235,-155
28-MAR-2017,46,29934,29747,30670,30617,26871,1139,4831,0,11750,0,17,166,1995,1004,-134,-85,1971,1005,-126,-79
28-MAR-2017,47,27717,27518,29007,28867,24832,1130,4831,0,11750,0,790,829,1755,885,38,65,1726,883,47,71
28-MAR-2017,48,25977,25783,27916,27727,23243,1120,4831,0,11750,0,1439,1444,1746,882,173,215,1726,887,175,220
29-MAR-2017,1,24601,24394,26667,26464,21951,1074,4831,0,11750,0,1566,1570,1747,909,164,286,1727,908,162,286
29-MAR-2017,2,24016,23839,26085,25910,21386,1027,4831,0,11750,0,1569,1571,1747,880,203,285,1726,881,205,286
29-MAR-2017,3,24270,24109,26332,26173,21708,1030,4831,0,11750,0,1562,1564,1747,867,241,286,1727,870,242,286
29-MAR-2017,4,24879,24719,26986,26831,22365,1032,4831,0,11750,0,1607,1612,1746,891,246,286,1727,893,246,286
29-MAR-2017,5,24820,24631,26943,26757,22303,1020,4831,0,11750,0,1623,1625,1746,849,246,286,1727,850,246,286
29-MAR-2017,6,24523,24331,26631,26441,21974,1007,4831,0,11750,0,1608,1610,1746,862,246,286,1726,866,246,286
29-MAR-2017,7,24239,24053,26332,26149,21644,983,4831,0,11750,0,1593,1596,1746,876,246,286,1727,878,246,286
29-MAR-2017,8,24052,23850,26138,25939,21485,958,4831,0,11750,0,1586,1589,1746,869,243,286,1727,869,241,286
29-MAR-2017,9,23824,23637,25906,25722,21256,946,4831,0,11750,0,1582,1585,1746,850,207,286,1727,852,206,286
29-MAR-2017,10,23758,23608,25827,25680,21191,933,4831,0,11750,0,1569,1572,1746,857,207,286,1726,860,206,286
29-MAR-2017,11,24452,24336,26513,26400,21794,929,4831,0,11750,0,1561,1564,1745,851,240,286,1724,853,241,286
29-MAR-2017,12,25632,25567,27596,27512,22865,925,4831,0,11750,0,1464,1457,1742,844,247,286,1724,849,246,286
29-MAR-2017,13,28695,28718,29715,29783,25695,935,4831,0,11750,0,520,476,1869,1004,246,286,1849,1010,245,286
29-MAR-2017,14,31593,31616,32104,32130,28370,944,4831,2,11750,0,11,14,1876,992,247,286,1849,996,246,286
29-MAR-2017,15,35207,35178,35717,35689,31699,975,4831,74,11750,0,10,11,1493,988,240,286,1464,992,238,286
29-MAR-2017,16,37160,37043,37669,37552,33539,1006,4831,208,11750,0,9,9,1467,1029,215,286,1466,1033,213,286
29-MAR-2017,17,38119,37971,38629,38482,34439,1037,4831,391,11750,0,10,11,1989,984,210,278,1971,982,207,276
29-MAR-2017,18,37577,37430,38087,37943,33966,1068,4831,586,11750,0,10,13,1994,995,145,232,1971,1001,144,232
29-MAR-2017,19,38016,37870,38525,38379,34372,1118,4831,773,11750,0,9,9,1994,1034,145,256,1971,1036,144,257
29-MAR-2017,20,37821,37660,38331,38172,34194,1167,4831,1030,11750,0,10,13,1994,996,124,224,1971,998,119,221
29-MAR-2017,21,37391,37238,37902,37752,33757,1240,4831,1280,11750,0,11,14,1994,994,48,143,1971,995,47,142
29-MAR-2017,22,37036,36916,37543,37424,33428,1312,4831,1440,11750,0,7,7,1994,987,35,137,1971,994,30,137
29-MAR-2017,23,36783,36693,37336,37247,33187,1388,4831,1580,11750,0,4,4,1995,1025,-49,199,1971,1023,-49,203
29-MAR-2017,24,36614,36552,37169,37105,33025,1464,4831,1760,11750,0,5,5,1995,1035,-50,190,1971,1038,-50,188
29-MAR-2017,25,36558,36506,37124,37070,32998,1513,4831,1940,11750,0,5,3,1995,1016,-61,177,1971,1013,-61,177
29-MAR-2017,26,36193,36190,36815,36814,32727,1561,4831,1950,11750,0,6,6,1994,971,-116,219,1971,977,-117,221
29-MAR-2017,27,35935,35962,36642,36671,32516,1596,4831,1910,11750,1,5,5,1995,1018,-202,265,1971,1018,-205,267
29-MAR-2017,28,35595,35614,36344,36363,32255,1630,4831,1840,11750,9,6,8,1995,992,-243,284,1971,996,-242,284
29-MAR-2017,29,35502,35576,36253,36478,32204,1641,4831,1720,11750,0,7,161,1994,1024,-244,265,1971,1026,-242,263
29-MAR-2017,30,35433,35447,36150,36311,32203,1652,4831,1430,11750,0,6,162,1994,1018,-211,161,1971,1019,-205,156
29-MAR-2017,31,35307,35220,35938,36004,32132,1676,4831,1310,11750,0,6,162,1994,989,-125,25,1971,992,-123,20
29-MAR-2017,32,35908,35880,36551,36682,32747,1700,4831,1160,11750,0,8,164,1994,993,-135,0,1971,999,-134,-5
29-MAR-2017,33,36731,36648,37343,37413,33497,1711,4831,1000,11750,0,7,163,1994,980,-105,31,1971,980,-102,31
29-MAR-2017,34,37512,37488,38139,38271,34259,1722,4831,855,11750,0,10,166,1994,1001,-99,-18,1971,1005,-97,-21
29-MAR-2017,35,38197,38097,38921,38824,34864,1725,4831,677,11750,0,10,11,1994,992,-107,-107,1971,997,-107,-109
29-MAR-2017,36,38249,38116,38978,38844,34948,1728,4831,514,11750,0,10,11,1994,1017,-108,-111,1971,1018,-107,-111
29-MAR-2017,37,38057,37973,38697,38604,34841,1718,4831,327,11750,0,7,7,1994,967,-85,-48,1971,972,-82,-44
29-MAR-2017,38,38052,37951,38576,38471,34822,1707,4831,176,11750,0,5,4,1995,1033,3,-19,1971,1034,9,-17
29-MAR-2017,39,37903,37835,38410,38343,34700,1715,4831,42,11750,0,7,8,1994,982,129,93,1971,985,132,99
29-MAR-2017,40,38553,38452,39067,38960,35204,1723,4831,0,11750,0,14,8,1995,1012,105,230,1971,1012,101,233
29-MAR-2017,41,38367,38169,38878,38678,34904,1742,4831,0,11750,0,11,9,1995,953,121,231,1971,958,121,228
29-MAR-2017,42,36894,36614,37402,37122,33607,1761,4831,0,11750,0,8,8,1995,1019,28,136,1971,1022,20,132
29-MAR-2017,43,35157,34875,35806,35531,32061,1787,4831,0,11750,0,6,5,1995,1035,-143,84,1971,1038,-148,87
29-MAR-2017,44,32960,32667,33698,33403,30073,1812,4831,0,11750,0,5,7,1994,1002,-233,215,1971,1003,-229,220
29-MAR-2017,45,30856,30487,31540,31170,28176,1831,4831,0,11750,0,7,9,1995,973,-177,285,1971,975,-174,286
29-MAR-2017,46,28550,28300,29162,28907,26048,1849,4831,0,11750,0,15,18,1996,971,-97,285,1971,973,-90,286
29-MAR-2017,47,26550,26256,27074,26783,24185,1847,4831,0,11750,0,24,27,1519,768,83,285,1482,759,90,286
29-MAR-2017,48,24812,24553,25776,25572,22592,1844,4831,0,11750,0,464,480,1500,750,217,285,1483,747,220,286
30-MAR-2017,1,23463,23223,24570,24340,21287,1780,4831,0,11750,0,607,617,1122,731,247,285,1093,731,247,286
30-MAR-2017,2,22786,22615,24505,24417,20657,1715,4831,0,11750,0,1219,1236,1105,761,247,285,1094,760,247,286
30-MAR-2017,3,22998,22832,24910,24745,20911,1691,4831,0,11750,0,1412,1413,1107,704,247,285,1095,701,247,286
30-MAR-2017,4,23504,23324,25405,25226,21482,1666,4831,0,11750,0,1401,1402,1101,710,247,285,1095,708,246,286
30-MAR-2017,5,23366,23160,25253,25047,21391,1645,4831,0,11750,0,1387,1387,1491,723,246,286,1484,724,245,286
30-MAR-2017,6,23013,22797,24899,24685,21081,1623,4831,0,11750,0,1386,1389,1508,704,246,285,1482,704,246,286
30-MAR-2017,7,22576,22351,24577,24355,20656,1628,4831,0,11750,0,1501,1504,1113,755,247,285,1094,753,247,286
30-MAR-2017,8,22328,22097,24318,24087,20438,1632,4831,0,11750,0,1490,1490,1106,767,247,285,1094,768,247,286
30-MAR-2017,9,22200,21989,24184,23974,20329,1630,4831,0,11750,0,1484,1486,1106,755,247,285,1094,751,247,286
30-MAR-2017,10,22279,22098,24252,24073,20416,1628,4831,0,11750,0,1473,1474,1106,757,247,285,1095,757,247,286
30-MAR-2017,11,23016,22886,24988,24859,21099,1635,4831,0,11750,0,1472,1473,1107,734,247,285,1094,732,246,286
30-MAR-2017,12,24148,24061,26056,25952,22168,1641,4831,0,11750,0,1408,1404,1093,729,247,285,1096,729,246,286
30-MAR-2017,13,27186,27209,28272,28267,24936,1647,4831,0,11750,0,586,540,1501,725,246,285,1483,725,246,286
30-MAR-2017,14,29897,29915,30406,30425,27432,1652,4831,18,11750,0,9,9,1485,736,247,285,1485,737,246,286
30-MAR-2017,15,33287,33196,33796,33705,30538,1645,4831,215,11750,0,9,9,1991,945,242,285,1971,958,242,286
30-MAR-2017,16,34964,34809,35471,35315,32079,1637,4831,468,11750,0,7,5,1995,981,242,285,1971,984,241,286
30-MAR-2017,17,35595,35394,36103,35903,32638,1652,4831,826,11750,0,8,8,1994,996,202,285,1971,998,199,286
30-MAR-2017,18,34997,34809,35505,35318,32109,1666,4831,1230,11750,0,8,9,1995,999,162,267,1971,1000,161,264
30-MAR-2017,19,34983,34846,35491,35353,32088,1715,4831,1670,11750,0,8,7,1995,1005,176,209,1971,1010,176,207
30-MAR-2017,20,34701,34518,35208,35026,31772,1763,4831,2070,11750,0,7,8,1995,1004,187,152,1971,1008,187,150
30-MAR-2017,21,34161,33987,34668,34633,31219,1779,4831,2550,11750,0,7,146,1995,992,234,108,1971,992,236,107
30-MAR-2017,22,33596,33422,34100,34081,30645,1794,4831,3110,11750,0,4,159,1996,1008,240,147,1971,1011,238,149
30-MAR-2017,23,32965,32768,33470,33421,29982,1843,4831,3700,11750,0,5,153,1995,995,129,201,1971,996,122,203
30-MAR-2017,24,32244,32067,32784,32617,29216,1891,4831,4380,11750,0,4,5,1995,1000,-36,161,1971,1002,-43,156
30-MAR-2017,25,31840,31664,32471,32293,28781,1905,4831,4880,11750,0,3,3,1996,999,-128,68,1971,999,-126,67
30-MAR-2017,26,31113,30907,31758,31563,28103,1919,4831,5240,11750,0,4,10,1996,999,-128,-13,1971,1000,-126,-19
30-MAR-2017,27,30393,30190,31188,31143,27371,1903,4831,5260,11750,0,4,160,1995,999,-195,-96,1971,1000,-199,-96
30-MAR-2017,28,29959,29770,30798,30760,26915,1887,4831,5400,11750,0,4,159,1995,1000,-252,-83,1971,999,-250,-82
30-MAR-2017,29,30030,29872,30790,30776,27032,1859,4831,5360,11750,0,3,157,1995,1000,-231,-26,1971,1000,-226,-23
30-MAR-2017,30,30039,29847,30781,30742,27084,1830,4831,4950,11750,0,4,159,1996,999,-177,-61,1971,999,-174,-64
30-MAR-2017,31,30243,30060,30993,30961,27290,1790,4831,4390,11750,0,3,157,1996,999,-141,-106,1971,999,-139,-106
30-MAR-2017,32,31115,31001,31857,31894,28172,1749,4831,3690,11750,0,4,159,1996,999,-141,-97,1971,999,-139,-96
30-MAR-2017,33,32256,32145,32866,32895,29251,1674,4831,2950,11750,0,4,156,1995,1000,-73,-33,1971,1002,-67,-30
30-MAR-2017,34,33663,33547,34187,34226,30589,1598,4831,2310,11750,0,8,163,1995,1018,-16,41,1971,1020,-16,44
30-MAR-2017,35,34954,34800,35493,35493,31805,1524,4831,1720,11750,0,17,170,1995,1008,-22,124,1971,1009,-23,127
30-MAR-2017,36,35539,35349,36088,36029,32422,1449,4831,1120,11750,0,26,158,1995,998,-23,135,1971,1003,-23,135
30-MAR-2017,37,35979,35767,36500,36288,32891,1422,4831,679,11750,0,21,19,1995,1028,22,150,1971,1028,26,150
30-MAR-2017,38,36182,35982,36695,36491,33074,1395,4831,335,11750,0,13,9,1995,981,73,141,1971,984,72,142
30-MAR-2017,39,36415,36202,36928,36714,33335,1412,4831,140,11750,0,13,12,1995,988,45,243,1971,990,44,247
30-MAR-2017,40,37058,36908,37571,37422,33846,1428,4831,0,11750,0,13,5,1995,1023,79,278,1971,1026,80,276
30-MAR-2017,41,37106,36865,37619,37375,33745,1441,4831,0,11750,0,13,2,1994,986,90,164,1971,988,87,158
30-MAR-2017,42,36208,36007,36721,36510,32906,1454,4831,0,11750,0,13,3,1996,987,13,15,1971,988,10,8
30-MAR-2017,43,34687,34464,35366,35141,31510,1474,4831,0,11750,0,13,10,1995,970,-63,-103,1971,974,-62,-105
30-MAR-2017,44,32628,32356,33189,32911,29672,1493,4831,0,11750,0,16,19,1995,1020,20,-45,1971,1024,26,-38
30-MAR-2017,45,30764,30380,31281,30899,27883,1506,4831,0,11750,0,17,19,1995,993,34,106,1971,991,34,112
30-MAR-2017,46,28457,28080,28974,28597,25727,1518,4831,0,11750,0,17,17,1938,950,110,239,1888,955,114,242
30-MAR-2017,47,26633,26117,27474,26918,24145,1527,4831,0,11750,0,341,358,530,667,183,282,483,651,186,283
30-MAR-2017,48,24853,24475,25938,25562,22535,1535,4831,0,11750,0,585,587,478,638,240,285,488,639,241,286
31-MAR-2017,1,23560,23274,24706,24438,21314,1521,4831,0,11750,0,646,664,691,675,245,285,682,672,245,286
31-MAR-2017,2,22932,22702,24790,24571,20724,1506,4831,0,11750,0,1358,1369,691,649,246,285,682,647,245,286
31-MAR-2017,3,23003,22755,24902,24654,20814,1523,4831,0,11750,0,1399,1399,691,656,246,285,679,657,245,286
31-MAR-2017,4,23517,23258,25353,25148,21373,1539,4831,0,11750,0,1336,1334,690,653,246,285,682,653,244,286
31-MAR-2017,5,23255,22967,25148,24865,21164,1540,4831,0,11750,0,1393,1398,1185,783,223,285,1191,790,220,285
31-MAR-2017,6,22712,22518,24722,24531,20718,1540,4831,0,11750,0,1510,1512,1221,843,161,285,1191,844,160,286
31-MAR-2017,7,22303,22150,24303,24152,20282,1543,4831,0,11750,0,1500,1502,268,688,229,285,243,682,231,286
31-MAR-2017,8,22108,21928,24170,23992,20081,1545,4831,0,11750,0,1562,1564,242,677,187,285,243,675,181,286
31-MAR-2017,9,21995,21774,24054,23833,19943,1540,4831,0,11750,0,1559,1559,247,665,105,285,243,662,103,286
31-MAR-2017,10,21895,21770,23932,23807,19849,1535,4831,0,11750,0,1537,1538,219,695,104,285,243,694,103,285
31-MAR-2017,11,22566,22421,24569,24422,20423,1551,4831,0,11750,0,1503,1501,891,668,172,285,878,668,177,286
31-MAR-2017,12,23833,23734,25633,25583,21584,1566,4831,0,11750,0,1300,1294,859,673,245,285,882,672,244,286
31-MAR-2017,13,26666,26691,27794,27753,24148,1603,4831,0,11750,0,628,580,1697,827,245,285,1678,840,244,286
31-MAR-2017,14,29338,29371,29848,29884,26579,1639,4831,6,11750,0,10,13,1693,831,244,285,1678,836,243,286
31-MAR-2017,15,32694,32675,33204,33188,29698,1652,4831,138,11750,0,10,13,1989,1002,164,259,1971,1010,158,256
31-MAR-2017,16,34786,34608,35295,35120,31636,1665,4831,346,11750,44,9,9,1995,1007,56,141,1971,1010,49,136
31-MAR-2017,17,35262,35069,35818,35624,32030,1710,4831,640,11750,188,9,9,1994,988,-47,19,1971,990,-46,17
31-MAR-2017,18,34495,34332,35003,34842,31398,1755,4831,1070,11750,184,8,10,1994,973,25,20,1971,976,29,17
31-MAR-2017,19,34452,34299,35025,34876,31365,1851,4831,1480,11750,24,6,9,1995,1001,78,-67,1971,1007,77,-69
31-MAR-2017,20,34008,33827,34685,34512,31007,1946,4831,1870,11750,0,6,9,1995,989,5,-171,1971,991,1,-176
31-MAR-2017,21,33203,33007,33973,33775,30274,2045,4831,2220,11750,0,6,7,1995,978,-13,-251,1971,977,-9,-251
31-MAR-2017,22,32588,32399,33378,33195,29841,2143,4831,2640,11750,0,6,7,1995,972,-74,-210,1971,975,-80,-209
31-MAR-2017,23,31820,31620,32660,32452,29193,2231,4831,3230,11750,0,6,7,1995,988,-87,-247,1971,987,-78,-247
31-MAR-2017,24,31322,31112,32182,31984,28737,2318,4831,3540,11750,0,11,12,1995,987,-71,-278,1971,994,-78,-281
31-MAR-2017,25,30829,30583,31902,31663,28310,2380,4831,4230,11750,0,6,69,1994,966,-156,-411,1971,967,-155,-415
31-MAR-2017,26,29921,29688,31083,30859,27469,2442,4831,4610,11750,0,6,162,1995,991,-156,-500,1971,993,-155,-503
31-MAR-2017,27,29128,28913,30319,30264,26713,2474,4831,4930,11750,0,6,226,1618,1008,-156,-529,1583,1012,-155,-530
31-MAR-2017,28,28369,28204,29553,29538,26091,2506,4831,5050,11750,0,6,310,1587,1019,-156,-522,1584,1020,-155,-521
31-MAR-2017,29,27992,27896,29123,29177,25903,2499,4831,5070,11750,0,6,312,1993,988,-150,-475,1971,991,-147,-475
31-MAR-2017,30,27653,27589,28780,28859,25687,2491,4831,4790,11750,0,5,307,1994,1010,-150,-472,1971,1011,-147,-470
31-MAR-2017,31,27729,27692,28778,28890,25815,2465,4831,4410,11750,0,6,310,1994,1020,-138,-405,1971,1023,-135,-405
31-MAR-2017,32,28425,28404,29465,29591,26528,2439,4831,3930,11750,0,6,311,1994,1009,-137,-397,1971,1012,-134,-395
31-MAR-2017,33,29164,29235,30105,30319,27203,2379,4831,3400,11750,0,6,311,1994,1014,-136,-299,1971,1012,-134,-297
31-MAR-2017,34,30404,30449,31394,31440,28346,2319,4831,2760,11750,0,6,311,1994,1007,-135,-349,1971,1011,-134,-350
31-MAR-2017,35,31487,31422,32579,32518,29328,2175,4831,2060,11750,0,6,311,1993,1004,-186,-400,1971,1007,-187,-402
31-MAR-2017,36,32208,32048,33284,33117,29950,2031,4831,1500,11750,0,10,310,1994,1021,-147,-419,1971,1024,-142,-419
31-MAR-2017,37,32643,32610,33711,33670,30434,1878,4831,1000,11750,0,12,280,1993,1025,-202,-354,1971,1028,-204,-350
31-MAR-2017,38,33194,33110,34227,34139,30976,1724,4831,481,11750,0,9,161,1994,1021,-163,-361,1971,1019,-156,-365
31-MAR-2017,39,33601,33488,34572,34453,31348,1658,4831,130,11750,0,10,53,1994,1009,-55,-406,1971,1014,-51,-407
31-MAR-2017,40,34385,34405,35275,35281,32000,1592,4831,0,11750,0,9,2,1994,1017,30,-381,1971,1020,32,-376
31-MAR-2017,41,35188,35045,35970,35822,32598,1534,4831,0,11750,0,10,2,1994,1010,-33,-239,1971,1013,-38,-236
31-MAR-2017,42,34429,34239,35332,35144,31832,1476,4831,0,11750,0,10,8,1994,1018,-131,-262,1971,1022,-131,-267
31-MAR-2017,43,33291,32979,34408,34102,30727,1435,4831,0,11750,0,6,2,1995,1035,-205,-406,1971,1035,-207,-410
31-MAR-2017,44,31707,31415,32817,32512,29283,1394,4831,0,11750,0,9,7,1995,1014,-214,-387,1971,1015,-211,-382
31-MAR-2017,45,30225,29891,31173,30828,27840,1347,4831,0,11750,0,9,9,1995,1031,-201,-238,1971,1030,-198,-232
31-MAR-2017,46,28635,28193,29431,28976,26286,1300,4831,0,11750,0,10,8,1995,999,-182,-104,1971,1000,-178,-99
31-MAR-2017,47,26741,26392,27315,26961,24509,1257,4831,0,11750,0,15,17,1804,901,-59,39,1776,896,-54,44
31-MAR-2017,48,25206,24833,25806,25441,23085,1213,4831,0,11750,0,39,47,1797,850,-61,140,1776,851,-61,143
01-APR-2017,1,23874,23516,24937,24586,21784,1175,4831,0,11750,0,526,535,1797,856,-37,169,1776,860,-35,169
01-APR-2017,2,23137,22881,24507,24268,21095,1136,4831,0,11750,0,870,887,1797,913,19,138,1776,916,19,138
01-APR-2017,3,23168,23009,24751,24599,21188,1098,4831,0,11750,0,1040,1047,1798,889,-43,235,1776,890,-42,240
01-APR-2017,4,23548,23446,25148,25052,21607,1060,4831,0,11750,0,1100,1106,1797,892,51,295,1776,893,58,295
01-APR-2017,5,23209,23073,25404,25288,21309,1004,4831,0,11750,0,1695,1714,1797,891,203,340,1776,894,207,342
01-APR-2017,6,22932,22681,25226,24975,20999,947,4831,0,11750,0,1794,1794,1797,899,247,375,1776,900,246,376
01-APR-2017,7,22668,22364,24956,24654,20691,897,4831,0,11750,0,1788,1790,1797,879,247,367,1776,878,246,367
01-APR-2017,8,22501,22210,24772,24481,20458,847,4831,0,11750,0,1771,1771,1797,888,215,387,1776,891,210,388
01-APR-2017,9,22297,21992,24546,24242,20205,824,4831,0,11750,0,1749,1750,1797,906,144,425,1776,906,142,426
01-APR-2017,10,22368,22066,24604,24300,20231,800,4831,0,11750,0,1736,1734,1798,905,129,468,1776,910,128,470
01-APR-2017,11,22547,22271,24374,24082,20351,771,4831,0,11750,0,1327,1311,1797,905,189,462,1776,904,193,462
01-APR-2017,12,23008,22762,24490,24254,20750,741,4831,0,11750,0,982,966,1797,886,244,497,1776,887,244,498
01-APR-2017,13,24334,24091,25360,25114,21949,715,4831,0,11750,0,526,521,1798,916,247,498,1776,916,246,498
01-APR-2017,14,25071,24883,25975,25796,22627,688,4831,20,11750,51,404,392,1798,880,247,498,1776,882,246,498
01-APR-2017,15,26582,26489,27109,27009,24004,671,4831,206,11750,119,27,18,1797,906,246,476,1776,909,244,472
01-APR-2017,16,27856,27799,28382,28327,25207,654,4831,534,11750,151,26,27,1792,880,215,390,1776,886,212,387
01-APR-2017,17,29324,29153,29842,29673,26514,659,4831,938,11750,152,18,20,1992,1001,171,258,1971,1005,169,253
01-APR-2017,18,30001,29835,30513,30349,27082,663,4831,1400,11750,111,12,13,1995,998,187,168,1971,1003,186,166
01-APR-2017,19,30679,30526,31188,31032,27638,677,4831,2030,11750,47,9,6,1994,1017,122,121,1971,1017,117,120
01-APR-2017,20,30743,30550,31253,31057,27622,691,4831,2600,11750,0,10,7,1994,1012,46,120,1971,1015,44,120
01-APR-2017,21,30659,30455,31163,30960,27458,706,4831,2960,11750,0,4,5,1995,998,16,118,1971,1002,16,117
01-APR-2017,22,30329,30097,30832,30603,27142,721,4831,3340,11750,0,3,6,1994,1005,47,72,1971,1009,47,72
01-APR-2017,23,30088,29864,30591,30367,26913,734,4831,3780,11750,0,3,3,1995,1001,17,139,1971,1001,16,143
01-APR-2017,24,29608,29366,30111,29873,26448,746,4831,4270,11750,0,3,6,1995,1020,17,192,1971,1023,16,192
01-APR-2017,25,29230,28990,29733,29497,26123,785,4831,4360,11750,0,3,7,1994,1006,45,214,1971,1009,45,213
01-APR-2017,26,28637,28370,29140,28877,25640,823,4831,4560,11750,0,3,6,1995,1010,16,103,1971,1010,16,97
01-APR-2017,27,28021,27780,28524,28286,25107,859,4831,4570,11750,0,3,6,1995,970,16,3,1971,973,16,3
01-APR-2017,28,27308,27082,27811,27586,24480,895,4831,4440,11750,0,3,4,1995,991,16,0,1971,994,16,2
01-APR-2017,29,26952,26747,27486,27285,24204,944,4831,4410,11750,0,3,5,1995,993,-31,0,1971,995,-33,3
01-APR-2017,30,26636,26425,27180,26970,23940,993,4831,4230,11750,0,3,4,1994,997,-35,-6,1971,1001,-34,-7
01-APR-2017,31,26455,26261,27000,26805,23864,1041,4831,3850,11750,0,7,5,1994,974,-37,-1,1971,975,-35,-5
01-APR-2017,32,26542,26375,27047,26880,24086,1089,4831,3650,11750,0,5,5,1995,962,37,29,1971,966,39,31
01-APR-2017,33,27104,26989,27607,27496,24616,1134,4831,3330,11750,0,3,7,1995,965,95,97,1971,967,97,101
01-APR-2017,34,28281,28121,28784,28628,25717,1179,4831,2810,11750,0,3,6,1996,967,96,130,1971,971,95,130
01-APR-2017,35,29493,29375,29996,29881,26882,1178,4831,2200,11750,0,3,6,1995,981,64,110,1971,986,60,108
